Date,fund_ticker,Name,Ticker,CUSIP,Shares Held,Market Value ($),Percent of Net Assets
03/15/2024,NACP,MICROSOFT CORP,MSFT,594918104,"5,324.00","$2,217,020.08",5.16%
03/15/2024,NACP,AMAZON.COM INC,AMZN,023135106,"12,339.00","$2,152,168.38",5.01%
03/15/2024,NACP,APPLE INC,AAPL,037833100,"12,003.00","$2,071,957.86",4.82%
03/15/2024,NACP,NVIDIA CORP,NVDA,67066G104,"2,182.00","$1,916,592.43",4.46%
03/15/2024,NACP,ACCENTURE PLC-CL A,ACN,G1151C101,"4,333.00","$1,623,141.80",3.78%
03/15/2024,NACP,META PLATFORMS INC,META,30303M102,"3,336.00","$1,614,957.60",3.76%
03/15/2024,NACP,QUALCOMM INC,QCOM,747525103,"7,345.00","$1,228,084.00",2.86%
03/15/2024,NACP,INTEL CORP,INTC,458140100,"28,716.00","$1,224,450.24",2.85%
03/15/2024,NACP,ALPHABET INC-CL A,GOOGL,02079K305,"8,551.00","$1,207,230.18",2.81%
03/15/2024,NACP,IBM,IBM,459200101,"6,048.00","$1,155,591.36",2.69%
03/15/2024,NACP,ALPHABET INC-CL C,GOOG,02079K107,"7,674.00","$1,091,012.58",2.54%
03/15/2024,NACP,UBER TECHNOLOGIES INC,UBER,90353T100,"14,083.00","$1,071,293.81",2.49%
03/15/2024,NACP,JPMORGAN CHASE & CO,JPM,46625H100,"4,664.00","$887,559.20",2.06%
03/15/2024,NACP,TESLA INC,TSLA,88160R101,"5,369.00","$878,207.33",2.04%
03/15/2024,NACP,UNITEDHEALTH GROUP INC,UNH,91324P102,"1,607.00","$788,747.74",1.83%
03/15/2024,NACP,VISA INC-CLASS A SHARES,V,92826C839,"2,652.00","$750,622.08",1.75%
03/15/2024,NACP,EXXON MOBIL CORP,XOM,30231G102,"6,466.00","$719,471.82",1.67%
03/15/2024,NACP,PALO ALTO NETWORKS INC,PANW,697435105,"2,461.00","$694,395.76",1.62%
03/15/2024,NACP,VERIZON COMMUNIC,VZ,92343V104,"17,461.00","$689,534.89",1.60%
03/15/2024,NACP,MICRON TECHNOLOGY INC,MU,595112103,"7,343.00","$684,734.75",1.59%
03/15/2024,NACP,MASTERCARD INC - A,MA,57636Q104,"1,389.00","$660,927.87",1.54%
03/15/2024,NACP,JOHNSON & JOHNSON,JNJ,478160104,"4,059.00","$642,052.62",1.49%
03/15/2024,NACP,MERCK & CO. INC.,MRK,58933Y105,"4,335.00","$526,789.20",1.23%
03/15/2024,NACP,ABBVIE INC,ABBV,00287Y109,"2,807.00","$499,309.16",1.16%
03/15/2024,NACP,CHEVRON CORP,CVX,166764100,"3,158.00","$491,226.90",1.14%
03/15/2024,NACP,COCA-COLA CO/THE,KO,191216100,"6,580.00","$394,010.40",0.92%
03/15/2024,NACP,BANK OF AMERICA CORP,BAC,060505104,"11,087.00","$392,590.67",0.91%
03/15/2024,NACP,PEPSICO INC,PEP,713448108,"2,322.00","$382,340.52",0.89%
03/15/2024,NACP,THERMO FISHER,TMO,883556102,624.00,"$364,509.60",0.85%
03/15/2024,NACP,ABBOTT LABORATORIES,ABT,002824100,"2,871.00","$331,571.79",0.77%
03/15/2024,NACP,GENERAL ELECTRIC CO,GE,369604301,"1,742.00","$294,206.38",0.68%
03/15/2024,NACP,DANAHER CORP,DHR,235851102,"1,098.00","$273,841.20",0.64%
03/15/2024,NACP,WALMART INC,WMT,931142103,"4,359.00","$264,504.12",0.62%
03/15/2024,NACP,PFIZER INC,PFE,717081103,"9,183.00","$256,573.02",0.60%
03/15/2024,NACP,UNION PACIFIC CORP,UNP,907818108,"1,025.00","$250,233.25",0.58%
03/15/2024,NACP,CONOCOPHILLIPS,COP,20825C104,"1,982.00","$237,919.28",0.55%
03/15/2024,NACP,LOWE'S COS INC,LOW,548661107,973.00,"$238,122.29",0.55%
03/15/2024,NACP,S&P GLOBAL INC,SPGI,78409V104,530.00,"$224,089.30",0.52%
03/15/2024,NACP,NIKE INC -CL B,NKE,654106103,"2,126.00","$211,834.64",0.49%
03/15/2024,NACP,HONEYWELL INTL,HON,438516106,"1,070.00","$211,528.30",0.49%
03/15/2024,NACP,AMERICAN EXPRESS CO,AXP,025816109,953.00,"$208,192.38",0.48%
03/15/2024,NACP,NEXTERA ENERGY INC,NEE,65339F101,"3,392.00","$203,791.36",0.47%
03/15/2024,NACP,PROLOGIS INC,PLD,74340W103,"1,552.00","$200,239.04",0.47%
03/15/2024,NACP,BOEING CO/THE,BA,097023105,"1,029.00","$187,823.37",0.44%
03/15/2024,NACP,EATON CORP PLC,ETN,G29183103,634.00,"$188,868.60",0.44%
03/15/2024,NACP,MORGAN STANLEY,MS,617446448,"2,096.00","$185,244.48",0.43%
03/15/2024,NACP,ELEVANCE HEALTH INC,ELV,036752103,359.00,"$184,195.72",0.43%
03/15/2024,NACP,HP INC,HPQ,40434L105,"5,969.00","$181,576.98",0.42%
03/15/2024,NACP,UNITED PARCEL-B,UPS,911312106,"1,164.00","$178,522.68",0.42%
03/15/2024,NACP,BRISTOL-MYERS SQUIBB CO,BMY,110122108,"3,375.00","$176,647.50",0.41%
