Date,fund_ticker,Name,Ticker,CUSIP,Shares Held,Market Value ($),Percent of Net Assets
04/30/2024,WOMN,AMAZON.COM INC,AMZN,023135106,"15,575.00","$2,725,625.00",5.21%
04/30/2024,WOMN,APPLE INC,AAPL,037833100,"15,978.00","$2,721,532.74",5.20%
04/30/2024,WOMN,META PLATFORMS INC,META,30303M102,"5,447.00","$2,343,135.99",4.48%
04/30/2024,WOMN,ELI LILLY & CO,LLY,532457108,"2,150.00","$1,679,365.00",3.21%
04/30/2024,WOMN,MICROSOFT CORP,MSFT,594918104,"4,093.00","$1,593,527.69",3.04%
04/30/2024,WOMN,UNITEDHEALTH GROUP INC,UNH,91324P102,"2,542.00","$1,229,565.40",2.35%
04/30/2024,WOMN,EXXON MOBIL CORP,XOM,30231G102,"10,227.00","$1,209,547.29",2.31%
04/30/2024,WOMN,SALESFORCE INC,CRM,79466L302,"4,457.00","$1,198,665.58",2.29%
04/30/2024,WOMN,VISA INC-CLASS A SHARES,V,92826C839,"4,196.00","$1,127,087.56",2.15%
04/30/2024,WOMN,MCDONALD'S CORP,MCD,580135101,"3,829.00","$1,045,470.16",2.00%
04/30/2024,WOMN,ADOBE INC,ADBE,00724F101,"2,182.00","$1,009,895.06",1.93%
04/30/2024,WOMN,PROCTER & GAMBLE CO/THE,PG,742718109,"6,098.00","$995,193.60",1.90%
04/30/2024,WOMN,MASTERCARD INC - A,MA,57636Q104,"2,197.00","$991,286.40",1.89%
04/30/2024,WOMN,JOHNSON & JOHNSON,JNJ,478160104,"6,421.00","$928,412.39",1.77%
04/30/2024,WOMN,MERCK & CO. INC.,MRK,58933Y105,"6,857.00","$886,061.54",1.69%
04/30/2024,WOMN,CISCO SYSTEMS INC,CSCO,17275R102,"18,704.00","$878,713.92",1.68%
04/30/2024,WOMN,ACCENTURE PLC-CL A,ACN,G1151C101,"2,887.00","$868,727.17",1.66%
04/30/2024,WOMN,CHEVRON CORP,CVX,166764100,"4,996.00","$805,704.92",1.54%
04/30/2024,WOMN,INTUIT INC,INTU,461202103,"1,270.00","$794,537.40",1.52%
04/30/2024,WOMN,ABBVIE INC,ABBV,00287Y109,"4,559.00","$741,475.76",1.42%
04/30/2024,WOMN,IBM,IBM,459200101,"4,030.00","$669,786.00",1.28%
04/30/2024,WOMN,SERVICENOW INC,NOW,81762P102,949.00,"$657,970.17",1.26%
04/30/2024,WOMN,BANK OF AMERICA CORP,BAC,060505104,"17,611.00","$651,783.11",1.25%
04/30/2024,WOMN,COCA-COLA CO/THE,KO,191216100,"10,241.00","$632,586.57",1.21%
04/30/2024,WOMN,PEPSICO INC,PEP,713448108,"3,614.00","$635,738.74",1.21%
04/30/2024,WOMN,UBER TECHNOLOGIES INC,UBER,90353T100,"9,383.00","$621,811.41",1.19%
04/30/2024,WOMN,INTEL CORP,INTC,458140100,"19,135.00","$583,043.45",1.11%
04/30/2024,WOMN,WELLS FARGO & CO,WFC,949746101,"9,405.00","$557,904.60",1.07%
04/30/2024,WOMN,STARBUCKS CORP,SBUX,855244109,"6,251.00","$553,150.99",1.06%
04/30/2024,WOMN,VERIZON COMMUNIC,VZ,92343V104,"12,404.00","$489,833.96",0.94%
04/30/2024,WOMN,GE AEROSPACE,GE,369604301,"2,705.00","$437,723.10",0.84%
04/30/2024,WOMN,CONOCOPHILLIPS,COP,20825C104,"3,150.00","$395,703.00",0.76%
04/30/2024,WOMN,AMGEN INC,AMGN,031162100,"1,404.00","$384,611.76",0.73%
04/30/2024,WOMN,NETFLIX INC,NFLX,64110L106,695.00,"$382,694.80",0.73%
04/30/2024,WOMN,UNION PACIFIC CORP,UNP,907818108,"1,584.00","$375,661.44",0.72%
04/30/2024,WOMN,AMERICAN EXPRESS CO,AXP,025816109,"1,531.00","$358,299.93",0.68%
04/30/2024,WOMN,S&P GLOBAL INC,SPGI,78409V104,815.00,"$338,901.45",0.65%
04/30/2024,WOMN,WALMART INC,WMT,931142103,"5,545.00","$329,095.75",0.63%
04/30/2024,WOMN,EATON CORP PLC,ETN,G29183103,"1,026.00","$326,534.76",0.62%
04/30/2024,WOMN,PROGRESSIVE CORP,PGR,743315103,"1,509.00","$314,249.25",0.60%
04/30/2024,WOMN,ELEVANCE HEALTH INC,ELV,036752103,581.00,"$307,104.98",0.59%
04/30/2024,WOMN,CITIGROUP INC,C,172967424,"4,981.00","$305,484.73",0.58%
04/30/2024,WOMN,MORGAN STANLEY,MS,617446448,"3,239.00","$294,230.76",0.56%
04/30/2024,WOMN,GENERAL MOTORS CO,GM,37045V100,"6,184.00","$275,373.52",0.53%
04/30/2024,WOMN,BLACKROCK INC,BLK,09247X101,369.00,"$278,462.16",0.53%
04/30/2024,WOMN,UNITED PARCEL-B,UPS,911312106,"1,878.00","$276,967.44",0.53%
04/30/2024,WOMN,THE CIGNA GROUP,CI,125523100,730.00,"$260,639.20",0.50%
04/30/2024,WOMN,VERTEX PHARM,VRTX,92532F100,662.00,"$260,040.22",0.50%
04/30/2024,WOMN,AUTOMATIC DATA PROCESSING,ADP,053015103,"1,063.00","$257,129.07",0.49%
04/30/2024,WOMN,FORD MOTOR CO,F,345370860,"20,984.00","$254,955.60",0.49%
04/30/2024,WOMN,MOTOROLA SOLUTIONS INC,MSI,620076307,760.00,"$257,754.00",0.49%
04/30/2024,WOMN,MONDELEZ INTER-A,MDLZ,609207105,"3,564.00","$256,394.16",0.49%
